"subject","predicate","object"
"http://data.logainm.ie/place/16423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16423","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16423.aspx"
"http://data.logainm.ie/place/16423","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/16179nó16423.JPG"
"http://data.logainm.ie/place/16423","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16423"
"http://data.logainm.ie/place/16423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372483"
"http://data.logainm.ie/place/16423","http://xmlns.com/foaf/0.1/name","An Mhín Bhog"
"http://data.logainm.ie/place/16423","http://xmlns.com/foaf/0.1/name","Meenbog"
