"subject","predicate","object"
"http://data.logainm.ie/place/1412595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1412595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412595","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412595.aspx"
"http://data.logainm.ie/place/1412595","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412595_1.jpg"
"http://data.logainm.ie/place/1412595","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412595","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1551"
"http://data.logainm.ie/place/1412595","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/1412595","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31603"
"http://data.logainm.ie/place/1412595","http://xmlns.com/foaf/0.1/name","An Cnoc Dubh"
"http://data.logainm.ie/place/1412595","http://xmlns.com/foaf/0.1/name","Knockduff"
