"subject","predicate","object"
"http://data.logainm.ie/place/1165867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1165867","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253099"
"http://data.logainm.ie/place/1165867","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308528/"
"http://data.logainm.ie/place/1165867","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165867.aspx"
"http://data.logainm.ie/place/1165867","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po16159.jpg"
"http://data.logainm.ie/place/1165867","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165867"
"http://data.logainm.ie/place/1165867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/1165867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372437"
"http://data.logainm.ie/place/1165867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1165867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/803"
"http://data.logainm.ie/place/1165867","http://xmlns.com/foaf/0.1/name","Commeen"
"http://data.logainm.ie/place/1165867","http://xmlns.com/foaf/0.1/name","An Coimín"
