"subject","predicate","object"
"http://data.logainm.ie/place/7095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7095","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7095.aspx"
"http://data.logainm.ie/place/7095","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/7094-95-96_2.JPG"
"http://data.logainm.ie/place/7095","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2013/7094-5-6-7.jpg"
"http://data.logainm.ie/place/7095","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/7094-95-96_1.JPG"
"http://data.logainm.ie/place/7095","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7095"
"http://data.logainm.ie/place/7095","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7095","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25"
"http://data.logainm.ie/place/7095","http://geovocab.org/spatial#P","http://data.logainm.ie/place/449"
"http://data.logainm.ie/place/7095","http://xmlns.com/foaf/0.1/name","Drumellihy (MacDonnell)"
"http://data.logainm.ie/place/7095","http://xmlns.com/foaf/0.1/name","Droim Oilche (MacDonnell)"
