"subject","predicate","object"
"http://data.logainm.ie/place/20437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20437","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20437.aspx"
"http://data.logainm.ie/place/20437","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20437"
"http://data.logainm.ie/place/20437","http://geovocab.org/spatial#P","http://data.logainm.ie/place/990"
"http://data.logainm.ie/place/20437","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/20437","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20437","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372949"
"http://data.logainm.ie/place/20437","http://xmlns.com/foaf/0.1/name","An Teampall Maol"
"http://data.logainm.ie/place/20437","http://xmlns.com/foaf/0.1/name","Templemoyle"
