"subject","predicate","object"
"http://data.logainm.ie/place/18551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/18551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/18551","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/18551.aspx"
"http://data.logainm.ie/place/18551","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/18551"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/82"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/69"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372908"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/989"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373063"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/18551","http://geovocab.org/spatial#P","http://data.logainm.ie/place/994"
"http://data.logainm.ie/place/18551","http://xmlns.com/foaf/0.1/name","Pollagh"
"http://data.logainm.ie/place/18551","http://xmlns.com/foaf/0.1/name","An Pollach"
