"subject","predicate","object"
"http://data.logainm.ie/place/42757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42757","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42757.aspx"
"http://data.logainm.ie/place/42757","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43142agus42757agus43156agusAN110100-1_3.JPG"
"http://data.logainm.ie/place/42757","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43142agus42757agus43156agusAN110100-1_1.JPG"
"http://data.logainm.ie/place/42757","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43142agus42757agus43156agusAN110100-1_2.JPG"
"http://data.logainm.ie/place/42757","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42757"
"http://data.logainm.ie/place/42757","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/42757","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374352"
"http://data.logainm.ie/place/42757","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2057"
"http://data.logainm.ie/place/42757","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42757","http://xmlns.com/foaf/0.1/name","Diméin Phort na Carraige"
"http://data.logainm.ie/place/42757","http://xmlns.com/foaf/0.1/name","Rockingham Demesne"
