"subject","predicate","object"
"http://data.logainm.ie/place/20029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20029","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52259000"
"http://data.logainm.ie/place/20029","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313225/"
"http://data.logainm.ie/place/20029","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20029.aspx"
"http://data.logainm.ie/place/20029","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20029"
"http://data.logainm.ie/place/20029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/78"
"http://data.logainm.ie/place/20029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/974"
"http://data.logainm.ie/place/20029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373023"
"http://data.logainm.ie/place/20029","http://xmlns.com/foaf/0.1/name","An Carn Dubh"
"http://data.logainm.ie/place/20029","http://xmlns.com/foaf/0.1/name","Caraunduff"
