"subject","predicate","object"
"http://data.logainm.ie/place/15432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/15432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/15432","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3307488/"
"http://data.logainm.ie/place/15432","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52261287"
"http://data.logainm.ie/place/15432","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/15432.aspx"
"http://data.logainm.ie/place/15432","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/15432"
"http://data.logainm.ie/place/15432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/15432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/771"
"http://data.logainm.ie/place/15432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/15432","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372433"
"http://data.logainm.ie/place/15432","http://xmlns.com/foaf/0.1/name","Aghalenty"
