"subject","predicate","object"
"http://data.logainm.ie/place/32616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32616","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1987658189"
"http://data.logainm.ie/place/32616","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32616.aspx"
"http://data.logainm.ie/place/32616","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32616"
"http://data.logainm.ie/place/32616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/32616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1671"
"http://data.logainm.ie/place/32616","http://xmlns.com/foaf/0.1/name","Portach Phort an Iúir"
"http://data.logainm.ie/place/32616","http://xmlns.com/foaf/0.1/name","Portanure Bog"
