"subject","predicate","object"
"http://data.logainm.ie/place/16445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16445","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308494/"
"http://data.logainm.ie/place/16445","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240496"
"http://data.logainm.ie/place/16445","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16445.aspx"
"http://data.logainm.ie/place/16445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/16445.JPG"
"http://data.logainm.ie/place/16445","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16445"
"http://data.logainm.ie/place/16445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372505"
"http://data.logainm.ie/place/16445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16445","http://xmlns.com/foaf/0.1/name","Corraffrin"
"http://data.logainm.ie/place/16445","http://xmlns.com/foaf/0.1/name","Corr Aifrinn"
