"subject","predicate","object"
"http://data.logainm.ie/place/133050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/133050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/133050","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/133050.aspx"
"http://data.logainm.ie/place/133050","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20118_ath/pan133050.JPG"
"http://data.logainm.ie/place/133050","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/133050","http://geovocab.org/spatial#P","http://data.logainm.ie/place/36536"
"http://data.logainm.ie/place/133050","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/133050","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1775"
"http://data.logainm.ie/place/133050","http://xmlns.com/foaf/0.1/name","Ceathrú an Chaisil"
"http://data.logainm.ie/place/133050","http://xmlns.com/foaf/0.1/name","Carracastle"
