"subject","predicate","object"
"http://data.logainm.ie/place/16834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16834","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16834.aspx"
"http://data.logainm.ie/place/16834","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20141_ath/16834.JPG"
"http://data.logainm.ie/place/16834","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16834"
"http://data.logainm.ie/place/16834","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/16834","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16834","http://geovocab.org/spatial#P","http://data.logainm.ie/place/845"
"http://data.logainm.ie/place/16834","http://xmlns.com/foaf/0.1/name","Tobeen"
"http://data.logainm.ie/place/16834","http://xmlns.com/foaf/0.1/name","Toibín"
