"subject","predicate","object"
"http://data.logainm.ie/place/1414160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414160","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414160.aspx"
"http://data.logainm.ie/place/1414160","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dring_po33006_1.JPG"
"http://data.logainm.ie/place/1414160","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Dring_po33006_2.JPG"
"http://data.logainm.ie/place/1414160","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414160"
"http://data.logainm.ie/place/1414160","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/1414160","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/1414160","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1655"
"http://data.logainm.ie/place/1414160","http://xmlns.com/foaf/0.1/name","Dring"
"http://data.logainm.ie/place/1414160","http://xmlns.com/foaf/0.1/name","Droing"
