"subject","predicate","object"
"http://data.logainm.ie/place/49720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49720","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301340/"
"http://data.logainm.ie/place/49720","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49720.aspx"
"http://data.logainm.ie/place/49720","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20An%20Trian%20Meánach-athainmnithe/49720.jpg"
"http://data.logainm.ie/place/49720","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49720"
"http://data.logainm.ie/place/49720","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2433"
"http://data.logainm.ie/place/49720","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49720","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374748"
"http://data.logainm.ie/place/49720","http://geovocab.org/spatial#P","http://data.logainm.ie/place/254"
"http://data.logainm.ie/place/49720","http://xmlns.com/foaf/0.1/name","Ballyrobin"
"http://data.logainm.ie/place/49720","http://xmlns.com/foaf/0.1/name","Baile Roibín"
