"subject","predicate","object"
"http://data.logainm.ie/place/34053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34053","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34053.aspx"
"http://data.logainm.ie/place/34053","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34053.jpg"
"http://data.logainm.ie/place/34053","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34053"
"http://data.logainm.ie/place/34053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1724"
"http://data.logainm.ie/place/34053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34053","http://xmlns.com/foaf/0.1/name","Stonehouse"
"http://data.logainm.ie/place/34053","http://xmlns.com/foaf/0.1/name","Stónús"
