"subject","predicate","object"
"http://data.logainm.ie/place/37328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37328","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37328.aspx"
"http://data.logainm.ie/place/37328","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37328"
"http://data.logainm.ie/place/37328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374032"
"http://data.logainm.ie/place/37328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/37328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1806"
"http://data.logainm.ie/place/37328","http://xmlns.com/foaf/0.1/name","Carrowmacloughlin"
"http://data.logainm.ie/place/37328","http://xmlns.com/foaf/0.1/name","Ceathrú Mhic Lochlainn"
