"subject","predicate","object"
"http://data.logainm.ie/place/10951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10951.aspx"
"http://data.logainm.ie/place/10951","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2084/10951.jpg"
"http://data.logainm.ie/place/10951","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2084/10964.jpg"
"http://data.logainm.ie/place/10951","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10951"
"http://data.logainm.ie/place/10951","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10951","http://geovocab.org/spatial#P","http://data.logainm.ie/place/692"
"http://data.logainm.ie/place/10951","http://geovocab.org/spatial#P","http://data.logainm.ie/place/675"
"http://data.logainm.ie/place/10951","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32"
"http://data.logainm.ie/place/10951","http://xmlns.com/foaf/0.1/name","Corr Fhuaráin"
"http://data.logainm.ie/place/10951","http://xmlns.com/foaf/0.1/name","Currarane"
