"subject","predicate","object"
"http://data.logainm.ie/place/43293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43293","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43293.aspx"
"http://data.logainm.ie/place/43293","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43292-3.jpg"
"http://data.logainm.ie/place/43293","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43293"
"http://data.logainm.ie/place/43293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2072"
"http://data.logainm.ie/place/43293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/222"
"http://data.logainm.ie/place/43293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43293","http://xmlns.com/foaf/0.1/name","Cailbhe Uachtarach"
"http://data.logainm.ie/place/43293","http://xmlns.com/foaf/0.1/name","Calveagh Upper"
