"subject","predicate","object"
"http://data.logainm.ie/place/6989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6989","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308265/"
"http://data.logainm.ie/place/6989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6989.aspx"
"http://data.logainm.ie/place/6989","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6989"
"http://data.logainm.ie/place/6989","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23"
"http://data.logainm.ie/place/6989","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6989","http://geovocab.org/spatial#P","http://data.logainm.ie/place/445"
"http://data.logainm.ie/place/6989","http://xmlns.com/foaf/0.1/name","Knockphutteen"
"http://data.logainm.ie/place/6989","http://xmlns.com/foaf/0.1/name","Cnoc an Choitín"
