"subject","predicate","object"
"http://data.logainm.ie/place/30903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30903.aspx"
"http://data.logainm.ie/place/30903","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30819,30903_1.jpg"
"http://data.logainm.ie/place/30903","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30819,30903_2.jpg"
"http://data.logainm.ie/place/30903","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30903_1.jpg"
"http://data.logainm.ie/place/30903","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30903"
"http://data.logainm.ie/place/30903","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1537"
"http://data.logainm.ie/place/30903","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/30903","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30903","http://xmlns.com/foaf/0.1/name","Baile an Lia Theas"
"http://data.logainm.ie/place/30903","http://xmlns.com/foaf/0.1/name","Ballinlee South"
