"subject","predicate","object"
"http://data.logainm.ie/place/9496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/9496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/9496","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/9496.aspx"
"http://data.logainm.ie/place/9496","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/9496"
"http://data.logainm.ie/place/9496","http://geovocab.org/spatial#P","http://data.logainm.ie/place/504"
"http://data.logainm.ie/place/9496","http://geovocab.org/spatial#P","http://data.logainm.ie/place/40"
"http://data.logainm.ie/place/9496","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/9496","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372220"
"http://data.logainm.ie/place/9496","http://xmlns.com/foaf/0.1/name","Cnoc na Ladhrach"
"http://data.logainm.ie/place/9496","http://xmlns.com/foaf/0.1/name","Knocknalyre"
