"subject","predicate","object"
"http://data.logainm.ie/place/17457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/17457","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1225366"
"http://data.logainm.ie/place/17457","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1420913325"
"http://data.logainm.ie/place/17457","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961284/"
"http://data.logainm.ie/place/17457","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17457.aspx"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_9.jpg"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_2.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_3.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_4.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_5.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_1.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_10.jpg"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_11.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_16.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_17.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_18.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_19.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_12.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_13.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_14.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_6.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_15.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_7.JPG"
"http://data.logainm.ie/place/17457","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po17457_8.JPG"
"http://data.logainm.ie/place/17457","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17457"
"http://data.logainm.ie/place/17457","http://geovocab.org/spatial#P","http://data.logainm.ie/place/896"
"http://data.logainm.ie/place/17457","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17457","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/17457","http://xmlns.com/foaf/0.1/name","Tallaght"
"http://data.logainm.ie/place/17457","http://xmlns.com/foaf/0.1/name","Tamhlacht"
