"subject","predicate","object"
"http://data.logainm.ie/place/16435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/16435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16435","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963292/"
"http://data.logainm.ie/place/16435","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killygordon"
"http://data.logainm.ie/place/16435","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240711"
"http://data.logainm.ie/place/16435","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16435.aspx"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_3.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_4.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_5.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_6.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_1.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_2.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_7.JPG"
"http://data.logainm.ie/place/16435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20107/po16435_8.JPG"
"http://data.logainm.ie/place/16435","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16435"
"http://data.logainm.ie/place/16435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372501"
"http://data.logainm.ie/place/16435","http://xmlns.com/foaf/0.1/name","Killygordon"
"http://data.logainm.ie/place/16435","http://xmlns.com/foaf/0.1/name","Cúil na gCuirridín"
