"subject","predicate","object"
"http://data.logainm.ie/place/33507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CB"
"http://data.logainm.ie/place/33507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33507","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33507.aspx"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20a/33507.jpg"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_11.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_12.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_13.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_2.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_1.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_10.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_7.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_8.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_9.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_3.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_4.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_5.JPG"
"http://data.logainm.ie/place/33507","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po33507_6.JPG"
"http://data.logainm.ie/place/33507","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33507"
"http://data.logainm.ie/place/33507","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1717"
"http://data.logainm.ie/place/33507","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33507","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33507","http://xmlns.com/foaf/0.1/name","Muileann Cros"
"http://data.logainm.ie/place/33507","http://xmlns.com/foaf/0.1/name","Mullincross"
"http://data.logainm.ie/place/33507","http://data.logainm.ie/ontology/nonValidatedName","Mullins Cross"
