"subject","predicate","object"
"http://data.logainm.ie/place/41097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41097","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41097.aspx"
"http://data.logainm.ie/place/41097","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/182/41097.jpg"
"http://data.logainm.ie/place/41097","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41097"
"http://data.logainm.ie/place/41097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/200"
"http://data.logainm.ie/place/41097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/41097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1995"
"http://data.logainm.ie/place/41097","http://xmlns.com/foaf/0.1/name","Tullynanure"
"http://data.logainm.ie/place/41097","http://xmlns.com/foaf/0.1/name","Tulaigh na nIúr"
