"subject","predicate","object"
"http://data.logainm.ie/place/41515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41515","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41515.aspx"
"http://data.logainm.ie/place/41515","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201a/41515.jpg"
"http://data.logainm.ie/place/41515","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41515"
"http://data.logainm.ie/place/41515","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41515","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2039"
"http://data.logainm.ie/place/41515","http://geovocab.org/spatial#P","http://data.logainm.ie/place/205"
"http://data.logainm.ie/place/41515","http://xmlns.com/foaf/0.1/name","Baile an Aonaigh"
"http://data.logainm.ie/place/41515","http://xmlns.com/foaf/0.1/name","Ballyneena"
