"subject","predicate","object"
"http://data.logainm.ie/place/46544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46544","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46544.aspx"
"http://data.logainm.ie/place/46544","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/210/46544.jpg"
"http://data.logainm.ie/place/46544","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46544"
"http://data.logainm.ie/place/46544","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2196"
"http://data.logainm.ie/place/46544","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46544","http://geovocab.org/spatial#P","http://data.logainm.ie/place/235"
"http://data.logainm.ie/place/46544","http://xmlns.com/foaf/0.1/name","Cnoc an Chapaill"
"http://data.logainm.ie/place/46544","http://xmlns.com/foaf/0.1/name","Knockacappul"
