"subject","predicate","object"
"http://data.logainm.ie/place/7210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7210","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7210.aspx"
"http://data.logainm.ie/place/7210","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/7209-10-11-12.JPG"
"http://data.logainm.ie/place/7210","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2013/7209agus7210-1-2.jpg"
"http://data.logainm.ie/place/7210","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7210"
"http://data.logainm.ie/place/7210","http://geovocab.org/spatial#P","http://data.logainm.ie/place/460"
"http://data.logainm.ie/place/7210","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7210","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25"
"http://data.logainm.ie/place/7210","http://xmlns.com/foaf/0.1/name","An Mhóin Mhór Thuaidh"
"http://data.logainm.ie/place/7210","http://xmlns.com/foaf/0.1/name","Moanmore North"
