"subject","predicate","object"
"http://data.logainm.ie/place/56133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/56133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/56133","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762650"
"http://data.logainm.ie/place/56133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/56133.aspx"
"http://data.logainm.ie/place/56133","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/po56133_1.JPG"
"http://data.logainm.ie/place/56133","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/135/po56133_2.JPG"
"http://data.logainm.ie/place/56133","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/56133"
"http://data.logainm.ie/place/56133","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/56133","http://geovocab.org/spatial#P","http://data.logainm.ie/place/290"
"http://data.logainm.ie/place/56133","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2765"
"http://data.logainm.ie/place/56133","http://xmlns.com/foaf/0.1/name","Na Madain"
"http://data.logainm.ie/place/56133","http://xmlns.com/foaf/0.1/name","Maddan"
