"subject","predicate","object"
"http://data.logainm.ie/place/14637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14637","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14637.aspx"
"http://data.logainm.ie/place/14637","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/14637.JPG"
"http://data.logainm.ie/place/14637","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14637.jpg"
"http://data.logainm.ie/place/14637","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/14637.JPG"
"http://data.logainm.ie/place/14637","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14637"
"http://data.logainm.ie/place/14637","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14637","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372471"
"http://data.logainm.ie/place/14637","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/14637","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/14637","http://xmlns.com/foaf/0.1/name","Loughnambraddan"
"http://data.logainm.ie/place/14637","http://xmlns.com/foaf/0.1/name","Loch na mBradán"
