"subject","predicate","object"
"http://data.logainm.ie/place/49632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49632","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301140/"
"http://data.logainm.ie/place/49632","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49632.aspx"
"http://data.logainm.ie/place/49632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49632.jpg"
"http://data.logainm.ie/place/49632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49632_2.jpg"
"http://data.logainm.ie/place/49632","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49632"
"http://data.logainm.ie/place/49632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2430"
"http://data.logainm.ie/place/49632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/247"
"http://data.logainm.ie/place/49632","http://xmlns.com/foaf/0.1/name","Canty"
"http://data.logainm.ie/place/49632","http://xmlns.com/foaf/0.1/name","Na Cáintigh"
