"subject","predicate","object"
"http://data.logainm.ie/place/2262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2262","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2262.aspx"
"http://data.logainm.ie/place/2262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2262_1.jpg"
"http://data.logainm.ie/place/2262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2262_2.jpg"
"http://data.logainm.ie/place/2262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/47163_2.jpg"
"http://data.logainm.ie/place/2262","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/2262","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/2262","http://xmlns.com/foaf/0.1/name","Cúil Mhondraí"
"http://data.logainm.ie/place/2262","http://xmlns.com/foaf/0.1/name","Coolmundry"
