"subject","predicate","object"
"http://data.logainm.ie/place/31237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31237","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966082/"
"http://data.logainm.ie/place/31237","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31237.aspx"
"http://data.logainm.ie/place/31237","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31237_3.jpg"
"http://data.logainm.ie/place/31237","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31237_4.jpg"
"http://data.logainm.ie/place/31237","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31237_5.jpg"
"http://data.logainm.ie/place/31237","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31237_6.jpg"
"http://data.logainm.ie/place/31237","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31237_2.jpg"
"http://data.logainm.ie/place/31237","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31237"
"http://data.logainm.ie/place/31237","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/31237","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2819"
"http://data.logainm.ie/place/31237","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373746"
"http://data.logainm.ie/place/31237","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31237","http://xmlns.com/foaf/0.1/name","An Bóthar"
"http://data.logainm.ie/place/31237","http://xmlns.com/foaf/0.1/name","Boher"
