"subject","predicate","object"
"http://data.logainm.ie/place/6994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6994.aspx"
"http://data.logainm.ie/place/6994","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/6993_x.jpg"
"http://data.logainm.ie/place/6994","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6994"
"http://data.logainm.ie/place/6994","http://geovocab.org/spatial#P","http://data.logainm.ie/place/445"
"http://data.logainm.ie/place/6994","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6994","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23"
"http://data.logainm.ie/place/6994","http://xmlns.com/foaf/0.1/name","Mountshannon West"
"http://data.logainm.ie/place/6994","http://xmlns.com/foaf/0.1/name","An Cnoc Rua"
