"subject","predicate","object"
"http://data.logainm.ie/place/1412247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1412247","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412247.aspx"
"http://data.logainm.ie/place/1412247","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412247.jpg"
"http://data.logainm.ie/place/1412247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/1412247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32422"
"http://data.logainm.ie/place/1412247","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1533"
"http://data.logainm.ie/place/1412247","http://xmlns.com/foaf/0.1/name","Lios an Chillín"
"http://data.logainm.ie/place/1412247","http://xmlns.com/foaf/0.1/name","Killeen Fort"
