"subject","predicate","object"
"http://data.logainm.ie/place/44112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44112","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44112.aspx"
"http://data.logainm.ie/place/44112","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43784agus44112_2.JPG"
"http://data.logainm.ie/place/44112","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43784agus44112_1.JPG"
"http://data.logainm.ie/place/44112","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44112"
"http://data.logainm.ie/place/44112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374403"
"http://data.logainm.ie/place/44112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/44112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2080"
"http://data.logainm.ie/place/44112","http://xmlns.com/foaf/0.1/name","Baile Uí Fhíne"
"http://data.logainm.ie/place/44112","http://xmlns.com/foaf/0.1/name","Ballyfeeny"
