"subject","predicate","object"
"http://data.logainm.ie/place/55869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55869","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coolafancy"
"http://data.logainm.ie/place/55869","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55869.aspx"
"http://data.logainm.ie/place/55869","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55869_1.JPG"
"http://data.logainm.ie/place/55869","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55869_2.JPG"
"http://data.logainm.ie/place/55869","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55869"
"http://data.logainm.ie/place/55869","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55869","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2682"
"http://data.logainm.ie/place/55869","http://geovocab.org/spatial#P","http://data.logainm.ie/place/278"
"http://data.logainm.ie/place/55869","http://xmlns.com/foaf/0.1/name","Coolafancy"
"http://data.logainm.ie/place/55869","http://xmlns.com/foaf/0.1/name","Cúl na Fuinse"
