"subject","predicate","object"
"http://data.logainm.ie/place/38305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38305","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38305.aspx"
"http://data.logainm.ie/place/38305","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38305.JPG"
"http://data.logainm.ie/place/38305","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/38305.jpg"
"http://data.logainm.ie/place/38305","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38305"
"http://data.logainm.ie/place/38305","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38305","http://geovocab.org/spatial#P","http://data.logainm.ie/place/191"
"http://data.logainm.ie/place/38305","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1907"
"http://data.logainm.ie/place/38305","http://xmlns.com/foaf/0.1/name","An Chreig"
"http://data.logainm.ie/place/38305","http://xmlns.com/foaf/0.1/name","Cregg"
