"subject","predicate","object"
"http://data.logainm.ie/place/47696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47696","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52251810"
"http://data.logainm.ie/place/47696","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966695/"
"http://data.logainm.ie/place/47696","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47696.aspx"
"http://data.logainm.ie/place/47696","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ballinure47696_2_x.jpg"
"http://data.logainm.ie/place/47696","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ballinure47696_3_x.jpg"
"http://data.logainm.ie/place/47696","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47696"
"http://data.logainm.ie/place/47696","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/47696","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2281"
"http://data.logainm.ie/place/47696","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47696","http://xmlns.com/foaf/0.1/name","Ballinure"
"http://data.logainm.ie/place/47696","http://xmlns.com/foaf/0.1/name","Baile an Iúir"
