"subject","predicate","object"
"http://data.logainm.ie/place/48853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48853","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3305913/"
"http://data.logainm.ie/place/48853","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48853.aspx"
"http://data.logainm.ie/place/48853","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48853"
"http://data.logainm.ie/place/48853","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48853","http://geovocab.org/spatial#P","http://data.logainm.ie/place/239"
"http://data.logainm.ie/place/48853","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2293"
"http://data.logainm.ie/place/48853","http://xmlns.com/foaf/0.1/name","Ballydrehid"
"http://data.logainm.ie/place/48853","http://xmlns.com/foaf/0.1/name","Béal Átha Droichid"
