"subject","predicate","object"
"http://data.logainm.ie/place/128858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/128858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/128858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodenbridge"
"http://data.logainm.ie/place/128858","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960901/"
"http://data.logainm.ie/place/128858","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52239947"
"http://data.logainm.ie/place/128858","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/128858.aspx"
"http://data.logainm.ie/place/128858","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/pan128858_1.JPG"
"http://data.logainm.ie/place/128858","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/128858.jpg"
"http://data.logainm.ie/place/128858","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/pan128858_2.JPG"
"http://data.logainm.ie/place/128858","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/pan128858_3.JPG"
"http://data.logainm.ie/place/128858","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/128858"
"http://data.logainm.ie/place/128858","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55238"
"http://data.logainm.ie/place/128858","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2679"
"http://data.logainm.ie/place/128858","http://geovocab.org/spatial#P","http://data.logainm.ie/place/279"
"http://data.logainm.ie/place/128858","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/128858","http://xmlns.com/foaf/0.1/name","Woodenbridge"
"http://data.logainm.ie/place/128858","http://xmlns.com/foaf/0.1/name","An Droichead Adhmaid"
