"subject","predicate","object"
"http://data.logainm.ie/place/24218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24218","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962385/"
"http://data.logainm.ie/place/24218","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24218.aspx"
"http://data.logainm.ie/place/24218","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24218"
"http://data.logainm.ie/place/24218","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1067"
"http://data.logainm.ie/place/24218","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/24218","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24218","http://xmlns.com/foaf/0.1/name","Muingwee"
"http://data.logainm.ie/place/24218","http://xmlns.com/foaf/0.1/name","An Mhoing Bhuí"
