"subject","predicate","object"
"http://data.logainm.ie/place/55452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55452","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55452.aspx"
"http://data.logainm.ie/place/55452","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55452.JPG"
"http://data.logainm.ie/place/55452","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55452"
"http://data.logainm.ie/place/55452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/55452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1375103"
"http://data.logainm.ie/place/55452","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/55452","http://xmlns.com/foaf/0.1/name","Cloghoge"
"http://data.logainm.ie/place/55452","http://xmlns.com/foaf/0.1/name","Clochóg"
