"subject","predicate","object"
"http://data.logainm.ie/place/67259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/67259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CRG"
"http://data.logainm.ie/place/67259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SC"
"http://data.logainm.ie/place/67259","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1808442341"
"http://data.logainm.ie/place/67259","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1339481"
"http://data.logainm.ie/place/67259","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/67259.aspx"
"http://data.logainm.ie/place/67259","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/67259"
"http://data.logainm.ie/place/67259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/67259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/47551"
"http://data.logainm.ie/place/67259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2336"
"http://data.logainm.ie/place/67259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/67259","http://xmlns.com/foaf/0.1/name","Carraig Phádraig"
"http://data.logainm.ie/place/67259","http://xmlns.com/foaf/0.1/name","Rock of Cashel"
