"subject","predicate","object"
"http://data.logainm.ie/place/40423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40423","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40423.aspx"
"http://data.logainm.ie/place/40423","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/179/40423.jpg"
"http://data.logainm.ie/place/40423","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40423"
"http://data.logainm.ie/place/40423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/200"
"http://data.logainm.ie/place/40423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1990"
"http://data.logainm.ie/place/40423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40423","http://xmlns.com/foaf/0.1/name","Glenish"
"http://data.logainm.ie/place/40423","http://xmlns.com/foaf/0.1/name","Gleann Ois"
