"subject","predicate","object"
"http://data.logainm.ie/place/37427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37427","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37427.aspx"
"http://data.logainm.ie/place/37427","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37427"
"http://data.logainm.ie/place/37427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374054"
"http://data.logainm.ie/place/37427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37427","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1766"
"http://data.logainm.ie/place/37427","http://xmlns.com/foaf/0.1/name","Knockboy"
"http://data.logainm.ie/place/37427","http://xmlns.com/foaf/0.1/name","An Cnoc Buí"
