"subject","predicate","object"
"http://data.logainm.ie/place/110060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/110060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110060","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110060.aspx"
"http://data.logainm.ie/place/110060","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/42903agusAN110060.JPG"
"http://data.logainm.ie/place/110060","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110060","http://geovocab.org/spatial#P","http://data.logainm.ie/place/42903"
"http://data.logainm.ie/place/110060","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2070"
"http://data.logainm.ie/place/110060","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/110060","http://xmlns.com/foaf/0.1/name","Abhainn Fhionasclainn"
"http://data.logainm.ie/place/110060","http://xmlns.com/foaf/0.1/name","Finisclin River"
