"subject","predicate","object"
"http://data.logainm.ie/place/183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BAR"
"http://data.logainm.ie/place/183","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/183.aspx"
"http://data.logainm.ie/place/183","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/181agus183_5.JPG"
"http://data.logainm.ie/place/183","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/181agus183_1.JPG"
"http://data.logainm.ie/place/183","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/181agus183_2.JPG"
"http://data.logainm.ie/place/183","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/181agus183_3.JPG"
"http://data.logainm.ie/place/183","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/181agus183_4.JPG"
"http://data.logainm.ie/place/183","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/183","http://xmlns.com/foaf/0.1/name","Navan Upper"
"http://data.logainm.ie/place/183","http://xmlns.com/foaf/0.1/name","An Uaimh Uachtarach"
