"subject","predicate","object"
"http://data.logainm.ie/place/27809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/27809","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27809.aspx"
"http://data.logainm.ie/place/27809","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27809.JPG"
"http://data.logainm.ie/place/27809","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27809"
"http://data.logainm.ie/place/27809","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1450"
"http://data.logainm.ie/place/27809","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/27809","http://geovocab.org/spatial#P","http://data.logainm.ie/place/125"
"http://data.logainm.ie/place/27809","http://xmlns.com/foaf/0.1/name","Coill Draighneach"
"http://data.logainm.ie/place/27809","http://xmlns.com/foaf/0.1/name","Kildrinagh"
