"subject","predicate","object"
"http://data.logainm.ie/place/38769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38769","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38769.aspx"
"http://data.logainm.ie/place/38769","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38769.JPG"
"http://data.logainm.ie/place/38769","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38769"
"http://data.logainm.ie/place/38769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1969"
"http://data.logainm.ie/place/38769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/182"
"http://data.logainm.ie/place/38769","http://xmlns.com/foaf/0.1/name","Cluain Ard Rathain"
"http://data.logainm.ie/place/38769","http://xmlns.com/foaf/0.1/name","Clonardran"
