"subject","predicate","object"
"http://data.logainm.ie/place/44285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44285","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44285.aspx"
"http://data.logainm.ie/place/44285","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44285"
"http://data.logainm.ie/place/44285","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44285","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/44285","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2093"
"http://data.logainm.ie/place/44285","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374424"
"http://data.logainm.ie/place/44285","http://xmlns.com/foaf/0.1/name","Ceathrú na Sceach"
"http://data.logainm.ie/place/44285","http://xmlns.com/foaf/0.1/name","Carrownaskeagh"
