"subject","predicate","object"
"http://data.logainm.ie/place/30715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30715","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30715.aspx"
"http://data.logainm.ie/place/30715","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30715_2.jpg"
"http://data.logainm.ie/place/30715","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30715_1.jpg"
"http://data.logainm.ie/place/30715","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30715"
"http://data.logainm.ie/place/30715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1581"
"http://data.logainm.ie/place/30715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373712"
"http://data.logainm.ie/place/30715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/30715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30715","http://xmlns.com/foaf/0.1/name","An Leaca"
"http://data.logainm.ie/place/30715","http://xmlns.com/foaf/0.1/name","Lacka"
"http://data.logainm.ie/place/30715","http://data.logainm.ie/ontology/nonValidatedName","Leaca an Ghrianáin"
