"subject","predicate","object"
"http://data.logainm.ie/place/1380086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1380086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SR"
"http://data.logainm.ie/place/1380086","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1380086.aspx"
"http://data.logainm.ie/place/1380086","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1380086","http://geovocab.org/spatial#P","http://data.logainm.ie/place/848"
"http://data.logainm.ie/place/1380086","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1166124"
"http://data.logainm.ie/place/1380086","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/1380086","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1375542"
"http://data.logainm.ie/place/1380086","http://xmlns.com/foaf/0.1/name","Damastown"
"http://data.logainm.ie/place/1380086","http://xmlns.com/foaf/0.1/name","Baile Damail"
