"subject","predicate","object"
"http://data.logainm.ie/place/42734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42734","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3310839/"
"http://data.logainm.ie/place/42734","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42734.aspx"
"http://data.logainm.ie/place/42734","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42734"
"http://data.logainm.ie/place/42734","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/42734","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2052"
"http://data.logainm.ie/place/42734","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42734","http://xmlns.com/foaf/0.1/name","Derreenargan"
"http://data.logainm.ie/place/42734","http://xmlns.com/foaf/0.1/name","Doirín Argan"
