"subject","predicate","object"
"http://data.logainm.ie/place/15577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/15577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/15577","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/15577.aspx"
"http://data.logainm.ie/place/15577","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/15577.JPG"
"http://data.logainm.ie/place/15577","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/15577.JPG"
"http://data.logainm.ie/place/15577","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/15577"
"http://data.logainm.ie/place/15577","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/15577","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/15577","http://geovocab.org/spatial#P","http://data.logainm.ie/place/780"
"http://data.logainm.ie/place/15577","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372502"
"http://data.logainm.ie/place/15577","http://xmlns.com/foaf/0.1/name","Ráth Seideoige"
"http://data.logainm.ie/place/15577","http://xmlns.com/foaf/0.1/name","Rashedoge"
