"subject","predicate","object"
"http://data.logainm.ie/place/7081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7081","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7081.aspx"
"http://data.logainm.ie/place/7081","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7081%20agus%20AN104238_1.JPG"
"http://data.logainm.ie/place/7081","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7081%20agus%20AN104238_2.JPG"
"http://data.logainm.ie/place/7081","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7081%20agus%20AN104238_3.JPG"
"http://data.logainm.ie/place/7081","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7081%20agus%20AN104238_4.JPG"
"http://data.logainm.ie/place/7081","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7081%20agus%20AN104238_5.JPG"
"http://data.logainm.ie/place/7081","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7081"
"http://data.logainm.ie/place/7081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/439"
"http://data.logainm.ie/place/7081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7081","http://xmlns.com/foaf/0.1/name","Carrowmore"
"http://data.logainm.ie/place/7081","http://xmlns.com/foaf/0.1/name","An Cheathrú Mhór"
