"subject","predicate","object"
"http://data.logainm.ie/place/7042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7042","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7042.aspx"
"http://data.logainm.ie/place/7042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/7042_1.JPG"
"http://data.logainm.ie/place/7042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/7042_2.JPG"
"http://data.logainm.ie/place/7042","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7042"
"http://data.logainm.ie/place/7042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/455"
"http://data.logainm.ie/place/7042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7042","http://xmlns.com/foaf/0.1/name","Fionnúir Mhór"
"http://data.logainm.ie/place/7042","http://xmlns.com/foaf/0.1/name","Finnor More"
