"subject","predicate","object"
"http://data.logainm.ie/place/1411513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/1411513","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411513.aspx"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/107"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/106"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1188"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25290"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25359"
"http://data.logainm.ie/place/1411513","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1164"
"http://data.logainm.ie/place/1411513","http://xmlns.com/foaf/0.1/name","Celbridge Village Bridge"
"http://data.logainm.ie/place/1411513","http://xmlns.com/foaf/0.1/name","Droichead Chill Droichid"
"http://data.logainm.ie/place/1411513","http://data.logainm.ie/ontology/nonValidatedName","Celbridge Bridge"
