"subject","predicate","object"
"http://data.logainm.ie/place/43433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43433","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43433.aspx"
"http://data.logainm.ie/place/43433","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43433.JPG"
"http://data.logainm.ie/place/43433","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43433"
"http://data.logainm.ie/place/43433","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2100"
"http://data.logainm.ie/place/43433","http://geovocab.org/spatial#P","http://data.logainm.ie/place/221"
"http://data.logainm.ie/place/43433","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43433","http://xmlns.com/foaf/0.1/name","Bogchoill"
"http://data.logainm.ie/place/43433","http://xmlns.com/foaf/0.1/name","Buckill"
