"subject","predicate","object"
"http://data.logainm.ie/place/28556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/28556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28556","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260397"
"http://data.logainm.ie/place/28556","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1276411"
"http://data.logainm.ie/place/28556","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962476/"
"http://data.logainm.ie/place/28556","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28556.aspx"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_11.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_12.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_13.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_2.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_1.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_10.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_7.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_8.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_9.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_3.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_4.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_5.JPG"
"http://data.logainm.ie/place/28556","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20110/po28556aguspo28562_6.JPG"
"http://data.logainm.ie/place/28556","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28556"
"http://data.logainm.ie/place/28556","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1415"
"http://data.logainm.ie/place/28556","http://geovocab.org/spatial#P","http://data.logainm.ie/place/131"
"http://data.logainm.ie/place/28556","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1456"
"http://data.logainm.ie/place/28556","http://geovocab.org/spatial#P","http://data.logainm.ie/place/130"
"http://data.logainm.ie/place/28556","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28556","http://xmlns.com/foaf/0.1/name","Mountmellick"
"http://data.logainm.ie/place/28556","http://xmlns.com/foaf/0.1/name","Móinteach Mílic"
