"subject","predicate","object"
"http://data.logainm.ie/place/7152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7152","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7152.aspx"
"http://data.logainm.ie/place/7152","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN104043.jpg"
"http://data.logainm.ie/place/7152","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7152"
"http://data.logainm.ie/place/7152","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7152","http://geovocab.org/spatial#P","http://data.logainm.ie/place/443"
"http://data.logainm.ie/place/7152","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23"
"http://data.logainm.ie/place/7152","http://xmlns.com/foaf/0.1/name","Burrane Lower"
"http://data.logainm.ie/place/7152","http://xmlns.com/foaf/0.1/name","Barrán Íochtarach"
