"subject","predicate","object"
"http://data.logainm.ie/place/20123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20123","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20123.aspx"
"http://data.logainm.ie/place/20123","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20123"
"http://data.logainm.ie/place/20123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/78"
"http://data.logainm.ie/place/20123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373041"
"http://data.logainm.ie/place/20123","http://geovocab.org/spatial#P","http://data.logainm.ie/place/983"
"http://data.logainm.ie/place/20123","http://xmlns.com/foaf/0.1/name","Killeen"
"http://data.logainm.ie/place/20123","http://xmlns.com/foaf/0.1/name","An Cillín"
