"subject","predicate","object"
"http://data.logainm.ie/place/32768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32768","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1992383914"
"http://data.logainm.ie/place/32768","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32768.aspx"
"http://data.logainm.ie/place/32768","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32768%20agus%2032777_2.JPG"
"http://data.logainm.ie/place/32768","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32768%20agus%2032777_1.JPG"
"http://data.logainm.ie/place/32768","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32768"
"http://data.logainm.ie/place/32768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373840"
"http://data.logainm.ie/place/32768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1666"
"http://data.logainm.ie/place/32768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1657"
"http://data.logainm.ie/place/32768","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/32768","http://xmlns.com/foaf/0.1/name","Ledwithstown"
"http://data.logainm.ie/place/32768","http://xmlns.com/foaf/0.1/name","Baile an Léadúsaigh"
